city_id,lat,lon,country_code
1272051,16.71311,81.10437,IN
1272052,10.06667,76.28333,IN
1272061,29.45282,74.66122,IN
1272084,17.54907,82.85749,IN
1272101,21.89947,87.53794,IN
1272140,22.23944,68.96778,IN
1272175,23.51583,87.30801,IN
1272177,20.0054,79.30273,IN
1272181,21.19147,81.27619,IN
1272201,23.84306,73.71466,IN
1272207,27.73308,78.94119,IN
1272225,25.55265,84.15149,IN
1272229,26.56708,85.5204,IN
1272237,24.26778,87.24855,IN
1272242,27.56884,95.55664,IN
1272243,22.63341,88.42286,IN
1272259,27.37227,95.30754,IN
1272277,23.74516,86.17175,IN
1272320,23.7902,87.37648,IN
1272367,17.44475,80.14905,IN
1272396,21.18893,80.75459,IN
1272411,21.3236,74.56804,IN
1272423,19.21667,73.08333,IN
1272473,13.29452,77.53777,IN
1272476,33.14916,75.54746,IN
1272502,20.71405,70.98224,IN
1272513,24.25612,72.17928,IN
1272525,25.84341,93.43116,IN
1272532,26.13526,89.46129,IN
1272540,22.94141,81.07975,IN
1272543,10.36896,77.98036,IN
1272546,32.13664,75.47291,IN
1272552,25.91174,93.7217,IN
1272596,20.1035,77.71846,IN
1272625,21.62776,87.51965,IN
1272634,19.37275,84.57184,IN
1272660,22.23779,72.7591,IN
1272864,29.84707,80.51951,IN
1272878,22.14951,75.34439,IN
1272902,24.41099,85.98189,IN
1272996,23.74697,78.86234,IN
1273033,10.50947,77.18837,IN
1273077,27.03621,81.16692,IN
1273119,30.14603,78.60272,IN
1273132,10.14625,77.64371,IN
1272648,27.47989,94.90837,IN
1272653,28.20849,78.26173,IN
1272657,22.19303,88.18466,IN
1272670,30.36846,75.86791,IN
1272674,26.58904,89.00732,IN
1272689,24.68127,87.9535,IN
1273287,20.77544,71.04646,IN
1273304,18.71851,73.76635,IN
1273347,24.25029,88.61824,IN
1273358,27.22122,78.01095,IN
1273367,15.27221,73.99242,IN
1273371,29.11344,77.70467,IN
1273377,32.05622,76.26101,IN
1273378,31.78871,75.99154,IN
1273379,25.32605,88.32989,IN
1273463,24.01336,92.92439,IN
1273473,24.94865,74.1342,IN
1273534,28.35121,77.55508,IN
1273637,26.06477,81.0298,IN
1273648,32.55219,75.94663,IN
1273673,21.1,85.75,IN
1273712,30.88431,77.05228,IN
1273765,17.58971,73.18001,IN
1273784,15.41667,74.01667,IN
1273817,15.40247,73.90881,IN
1273847,15.27976,73.92285,IN
1273848,15.63522,73.82426,IN
1273943,30.46944,77.77275,IN
1273954,32.43058,76.01428,IN
1273978,24.42743,81.66948,IN
1273993,24.51954,83.02287,IN
1274006,9.35193,77.56839,IN
1274033,13.21055,79.0956,IN
1274055,18.12533,82.1089,IN
1274098,22.31144,85.27556,IN
1274099,25.57198,78.81432,IN
1274172,15.21447,73.97555,IN
1274229,19.20233,84.6145,IN
1274218,16.42898,74.58591,IN
1274219,13.41609,76.62063,IN
1274220,13.32231,75.774,IN
1274235,20.75751,73.06268,IN
1274267,22.83363,78.82611,IN
1274270,15.39835,73.84216,IN
1274278,21.52316,80.99788,IN
1274380,30.24492,77.36027,IN
1274383,12.34948,80.00304,IN
1274406,25.30089,91.69619,IN
1274450,10.69195,76.34297,IN
1274457,24.76667,75.88333,IN
1274491,30.94647,77.5884,IN
1274735,25.07148,80.19294,IN
1274243,13.43512,77.72787,IN
1274256,11.39907,79.69113,IN
1274265,21.46926,79.70151,IN
1274284,24.38145,74.7012,IN
1274285,22.30401,74.0158,IN
1274304,22.05697,78.93958,IN
1274315,27.14872,79.50078,IN
1274337,24.9177,79.58871,IN
1274342,26.21965,87.00479,IN
1274343,27.72374,77.5081,IN
1274346,27.9247,78.40102,IN
1274351,29.20989,77.17454,IN
1274353,25.78031,84.74709,IN
1274359,27.819,74.43936,IN
1274369,23.30779,72.77404,IN
1274389,10.91209,77.03762,IN
1274422,11.16394,77.60414,IN
1274428,9.31575,76.61513,IN
1274429,12.30889,78.79137,IN
1274430,12.69274,79.9773,IN
1274468,10.53333,76.05,IN
1274532,26.6051,75.94814,IN
1274533,19.35574,84.98359,IN
1274536,24.20376,84.87032,IN
1274553,23.63556,86.16712,IN
1274560,29.54687,77.59438,IN
1274571,28.59166,76.27161,IN
1274574,25.40304,79.74877,IN
1274618,26.27266,90.44556,IN
1274640,12.90642,76.38775,IN
1274641,12.65143,77.20672,IN
1274642,14.02399,75.92577,IN
1274664,9.44203,76.53604,IN
1274673,20.3306,74.24467,IN
1274674,21.23853,77.74713,IN
1274675,20.81408,77.98015,IN
1274676,19.73444,79.17167,IN
1274693,19.95076,79.29523,IN
1274699,22.73333,87.51667,IN
1274714,29.13489,78.27187,IN
1274743,22.95745,86.05331,IN
1274747,23.65647,80.70911,IN
1274761,20.77519,86.74139,IN
1274822,22.06734,85.66463,IN
1274824,29.33501,80.07783,IN
1274834,22.40026,88.49209,IN
1274881,22.48301,86.71793,IN
1274886,30.70369,77.86386,IN
1274927,25.42654,81.63198,IN
1274954,27.48253,95.17451,IN
1274961,15.17255,73.94194,IN
1274974,15.56588,73.98713,IN
1274989,15.51807,73.76259,IN
1275053,30.15911,77.35814,IN
1275132,19.80806,84.79084,IN
1275334,27.26475,92.42472,IN
1274755,24.71312,78.13809,IN
1274767,28.45178,78.78277,IN
1274770,25.25803,83.26825,IN
1274784,22.86225,88.36796,IN
1274807,23.71472,72.11279,IN
1274821,11.92312,76.93949,IN
1274837,22.03532,82.64234,IN
1274848,32.55531,76.12647,IN
1274862,14.318,76.65165,IN
1274868,20.45781,75.01596,IN
1274874,21.41073,71.16621,IN
1274890,22.67626,85.62906,IN
1275354,22.11312,85.33645,IN
1275363,26.64018,93.60052,IN
1275384,23.16524,81.43262,IN
1275426,26.60664,80.27098,IN
1275463,22.37777,88.27411,IN
1275466,32.6106,74.85557,IN
1275474,25.4035,80.61889,IN
1275526,30.0712,78.28189,IN
1275539,18.98921,75.75634,IN
1275601,18.77385,77.72463,IN
1275609,21.4415,70.60063,IN
1275631,31.33027,76.75663,IN
1275633,30.3045,77.30424,IN
1275635,28.39128,77.62421,IN
1275645,26.19593,83.2269,IN
1275661,26.59534,82.13272,IN
1275674,24.93296,77.64352,IN
1275682,26.49588,90.70298,IN
1275713,27.01718,93.91673,IN
1275722,26.34734,80.65698,IN
1275803,27.78333,74.93333,IN
1275826,29.38985,79.50481,IN
1275859,31.54279,75.50755,IN
1275866,23.63962,86.44105,IN
1275931,29.34447,79.56336,IN
1275980,18.3007,74.76701,IN
1276079,21.15,81.7,IN
1276275,26.22383,80.7575,IN
1276358,32.97941,75.71723,IN
1276374,22.53048,74.32846,IN
1276388,21.85572,77.92913,IN
1276400,22.68653,75.61456,IN
1276419,27.63792,77.88019,IN
1276463,27.29293,80.44364,IN
1276472,15.26435,73.92812,IN
1276487,11.70691,78.4157,IN
1276491,13.98333,75.3,IN
1276506,12.9814,76.73308,IN
1276520,23.32052,87.22081,IN
1276568,19.88249,84.63801,IN
1276616,31.61152,75.52135,IN
1276788,27.99008,94.69451,IN
1276819,23.84753,84.11122,IN
1276857,27.64802,77.3764,IN
1276869,26.28709,93.88844,IN
1276917,30.80861,78.20596,IN
1276922,28.45209,79.80655,IN
1276932,23.42754,87.29037,IN
1276945,25.28848,86.57578,IN
1276955,24.3,85.41667,IN
1276956,23.90326,80.81516,IN
1276983,22.03065,79.7328,IN
1277008,23.09678,80.05084,IN
1277134,25.47554,78.71224,IN
1277135,25.42936,82.81709,IN
1277235,26.55032,83.34503,IN
1277247,22.24834,84.81044,IN
1277294,31.639,77.34055,IN
1277297,33.43647,75.19684,IN
1277353,15.40823,73.98129,IN
1277408,13.41029,76.16314,IN
1277450,24.05539,78.08925,IN
1277455,23.09454,74.76164,IN
1277476,11.7,92.71667,IN
1277477,15.46361,73.8531,IN
1277533,22.1389,82.48171,IN
1277570,18.25167,82.10659,IN
1277581,22.36482,87.55304,IN
1277613,24.75619,79.06715,IN
1277614,27.40684,77.82214,IN
1277671,24.25106,79.28618,IN
1277675,23.8832,87.37265,IN
1277681,32.47939,75.91874,IN
1277695,26.66226,79.17625,IN
1277699,24.28624,76.23709,IN
1277716,27.89793,77.67836,IN
1277737,25.86302,87.74487,IN
1277769,23.26206,82.56051,IN
1277770,24.72768,81.40975,IN
1277793,25.83942,80.62255,IN
1277795,29.20063,77.97221,IN
1277863,23.73333,86.31667,IN
1277874,22.64124,76.34877,IN
1277905,22.35905,74.79052,IN
1277907,29.83738,79.77161,IN
1277992,30.6813,75.29087,IN
1278006,24.97516,77.5649,IN
1278008,24.86852,92.59606,IN
1278035,26.4709,81.1158,IN
1278051,28.72353,77.84677,IN
1278142,26.91414,80.50792,IN
1278182,11.53187,78.05416,IN
1278189,26.3333,82.94727,IN
1278223,28.1008,76.2598,IN
1278290,19.37671,76.2252,IN
1278308,25.15046,86.68639,IN
1278344,11.38167,78.72885,IN
1278373,32.52095,74.79845,IN
1278389,31.15196,76.96675,IN
1278409,10.25639,78.88712,IN
1278433,11.36582,76.75858,IN
1278464,15.68681,73.70449,IN
1278515,26.05654,81.90267,IN
1278516,26.05804,78.21027,IN
1278541,10.46057,78.70002,IN
1278546,11.4,79.73333,IN
1278551,14.66049,74.3047,IN
1278897,23.5257,91.65879,IN
1278943,8.60511,77.93754,IN
1279084,11.88705,78.91758,IN
1279225,23.83009,87.68661,IN
1348581,22.93611,88.23194,IN
1348942,22.33417,88.29778,IN
1349263,22.61845,88.75119,IN
7117985,28.99132,80.07608,IN
7279750,30.83716,76.96143,IN
7283587,10.60826,76.1762,IN
7287889,9.74356,76.6294,IN
8199556,19.03227,73.04276,IN
8541672,19.33159,79.46605,IN
8604602,24.77121,87.92251,IN
8740324,24.62845,93.76179,IN
8985894,22.7556,88.22128,IN
7302830,14.47516,78.8354,IN
7302855,27.10467,93.69518,IN
8504418,10.87655,76.30932,IN
8581647,18.63649,81.25827,IN
8948694,10.31549,78.15141,IN
8993350,24.47639,74.86241,IN
9199850,13.09904,77.83204,IN
9782274,26.5792,91.4261,IN
9863201,26.2695,86.06346,IN
10770254,17.50455,82.56597,IN
10793684,9.35672,76.41343,IN
11169179,27.88677,96.8017,IN
11184230,26.48989,94.81772,IN
11280421,23.86873,77.35731,IN
89482,36.90568,43.14324,IQ
90220,35.13923,44.44907,IQ
90393,36.37913,42.44806,IQ
90510,30.89086,46.45425,IQ
90532,36.85823,42.8482,IQ
90831,32.56687,43.48815,IQ
91057,35.51722,43.22806,IQ
91083,36.40422,44.32563,IQ
91283,35.35278,45.86682,IQ
92004,34.48229,41.91898,IQ
92052,36.25511,44.88239,IQ
92138,34.39251,40.98945,IQ
92436,35.3071,45.3906,IQ
92537,31.52802,47.29362,IQ
92615,36.18536,45.12735,IQ
93455,36.84308,44.30094,IQ
93562,35.9012,45.41301,IQ
93818,35.77622,43.57974,IQ
94591,34.3482,45.39065,IQ
95005,34.62805,45.31852,IQ
95886,34.08599,42.36174,IQ
96833,36.27798,43.67065,IQ
96953,35.92922,44.96282,IQ
96961,36.6532,44.54407,IQ
97001,35.67482,44.07067,IQ
97329,35.72659,45.57232,IQ
97478,30.96588,47.00196,IQ
98069,37.12163,43.2709,IQ
98109,33.69631,45.07782,IQ
98156,36.31556,44.03533,IQ
98198,33.11508,45.93344,IQ
98293,36.69595,43.35202,IQ
98304,36.2306,43.99442,IQ
98403,33.67444,44.39583,IQ
98533,30.50464,44.53943,IQ
98699,31.72079,46.10778,IQ
98846,32.55621,45.41293,IQ
98993,31.01547,47.43362,IQ
99003,35.79933,43.29447,IQ
99070,31.679,46.96948,IQ
99100,33.06221,44.36564,IQ
99103,32.66138,44.40854,IQ
99106,30.96324,47.26998,IQ
99168,33.85118,44.52047,IQ
99182,31.66789,47.2945,IQ
99357,32.36351,44.66011,IQ
99375,31.72444,44.97694,IQ
99413,35.5729,42.73395,IQ
99524,36.0426,41.71632,IQ
99560,34.53333,43.73333,IQ
99611,37.09214,43.48769,IQ
99768,34.45597,43.79341,IQ
99834,31.90692,44.48649,IQ
100050,30.44636,47.97813,IQ
384945,35.11207,45.68663,IQ
390188,35.32592,43.77267,IQ
446174,36.00193,44.03827,IQ
446185,36.12062,44.05972,IQ
446208,36.20067,44.13263,IQ
447741,36.63665,44.8882,IQ
7097617,36.27899,44.48815,IQ
7326104,30.17649,48.39775,IQ
7326105,30.48117,48.01424,IQ
7374646,32.12287,46.74928,IQ
9797125,37.14246,42.68187,IQ
9875575,35.31975,45.68948,IQ
9904,36.17449,50.76908,IR
10570,36.1893,50.0643,IR
15269,38.0346,47.9986,IR
22451,37.2187,47.2167,IR
23290,37.84633,46.83542,IR
25883,34.8067,46.4913,IR
31020,36.28639,58.58586,IR
31265,36.99532,59.76472,IR
32904,35.48333,51.35,IR
37767,38.28667,48.14139,IR
39874,37.27472,55.15889,IR
40047,37.0718,54.07654,IR
41151,36.8211,49.4264,IR
44439,29.205,52.6899,IR
111058,37.4261,49.2459,IR
111246,36.42622,48.28158,IR
112025,33.49083,48.04917,IR
112121,38.67549,46.11205,IR
112422,34.551,48.44353,IR
112616,36.3104,59.3735,IR
113363,35.5013,51.53147,IR
113514,35.8044,51.4256,IR
113556,30.05407,54.37294,IR
113636,34.69307,50.01601,IR
113723,30.4551,53.651,IR
113760,36.59488,53.20762,IR
113797,36.57168,52.0153,IR
113860,37.30134,49.31504,IR
113952,35.4633,53.214,IR
114105,36.40352,58.03894,IR
114489,37.15328,49.87136,IR
115388,35.4275,51.78528,IR
115607,32.04539,50.81714,IR
116076,37.1702,49.3998,IR
116126,38.1804,45.7028,IR
116326,39.06508,44.38416,IR
116407,31.41418,51.56944,IR
116725,29.2735,53.2203,IR
116739,35.3126,46.3669,IR
117111,36.1552,45.4788,IR
117116,26.4559,57.9028,IR
117204,32.57566,59.79821,IR
117232,33.86017,58.52166,IR
117304,33.76772,46.56578,IR
117345,33.5639,48.0221,IR
117368,37.9408,47.5367,IR
117698,35.76841,52.56091,IR
117773,36.91796,50.64802,IR
117835,34.4813,47.6908,IR
118123,30.07921,53.13464,IR
118323,28.95216,58.69773,IR
118328,34.97512,59.62482,IR
118532,37.54976,49.13703,IR
118681,35.3866,49.0338,IR
118705,34.7153,46.6533,IR
118824,37.01598,55.14123,IR
119010,29.2912,56.9131,IR
119247,35.43979,48.07362,IR
119264,28.4825,53.0346,IR
119586,34.5156,45.5791,IR
119714,36.82203,54.59222,IR
120292,35.7214,51.109,IR
120323,27.5236,57.8811,IR
120351,27.44194,57.19198,IR
120499,32.2064,49.4437,IR
120539,33.3828,46.5983,IR
120936,36.11787,53.05531,IR
120949,33.15249,47.71014,IR
120954,39.348,45.071,IR
121781,37.91504,46.12258,IR
122111,29.9,59.98333,IR
122375,36.70792,57.42146,IR
122491,33.51118,51.91808,IR
122560,36.75417,51.01028,IR
122721,38.4269,48.4839,IR
122869,32.86006,53.08749,IR
123295,37.9041,55.95596,IR
123389,31.5851,48.885,IR
123485,27.5552,52.8836,IR
123674,28.66877,59.07341,IR
123927,37.23015,55.37211,IR
124082,37.421,47.715,IR
124210,38.399,47.682,IR
124622,30.24584,51.52233,IR
124721,29.8742,52.8025,IR
124877,37.39206,46.23909,IR
124914,27.40698,57.50128,IR
125112,37.14258,46.10345,IR
125205,39.29513,44.49822,IR
125290,36.7444,47.6725,IR
125328,36.63191,52.26286,IR
125438,33.91108,50.45317,IR
125609,31.51338,50.82672,IR
125688,30.8949,50.0931,IR
125877,27.68336,54.34172,IR
125926,27.334,53.179,IR
125938,32.329,49.0936,IR
126015,37.20732,50.00397,IR
126411,31.41029,56.28255,IR
126572,36.79307,54.11214,IR
126715,34.7193,49.3268,IR
127014,28.6543,51.38,IR
127029,33.77512,55.08329,IR
127382,27.8913,53.4344,IR
127389,34.3928,49.1841,IR
127409,39.1489,47.0347,IR
127613,29.49896,53.31199,IR
127878,29.89167,51.68667,IR
127992,26.9521,55.5851,IR
128025,35.25395,58.28566,IR
128252,34.2842,46.2423,IR
128847,27.834,52.0628,IR
129201,38.86509,47.03909,IR
129904,35.2084,48.724,IR
129929,33.8272,46.3097,IR
130091,36.63619,57.07284,IR
130216,29.26139,50.33056,IR
130366,31.25583,48.61667,IR
130451,27.82817,52.32536,IR
128234,30.28321,57.07879,IR
130524,36.95012,56.38005,IR
130531,28.5,53.5605,IR
130697,31.83408,49.86725,IR
130821,31.4619,48.074,IR
131528,38.24816,47.11678,IR
131559,30.2363,49.7119,IR
131691,35.962,50.6799,IR
132380,28.35735,54.42335,IR
132382,28.3091,55.9017,IR
132428,31.44686,49.52951,IR
133345,34.1421,45.9203,IR
133852,27.2083,53.0361,IR
133964,35.21824,52.34085,IR
133972,39.0215,48.0801,IR
133978,36.987,56.28942,IR
136156,35.9139,47.0239,IR
136256,32.38114,48.40581,IR
136280,27.8399,51.9378,IR
136773,35.278,47.4184,IR
137013,30.86393,51.4559,IR
137025,30.6131,53.1954,IR
137057,31.94004,51.64786,IR
137585,37.44447,59.10809,IR
137929,32.98871,50.41267,IR
138799,32.46668,50.12308,IR
139780,32.76825,50.62873,IR
139903,35.7669,50.0578,IR
140216,32.35276,48.47059,IR
130802,33.6374,46.4227,IR
140494,39.37961,48.35463,IR
141015,37.3631,49.1329,IR
141104,27.19908,54.36676,IR
141124,30.361,51.15735,IR
141349,35.26218,57.97075,IR
141653,36.90124,54.07195,IR
141663,30.55655,49.18852,IR
141673,36.77409,53.94798,IR
141676,30.0542,50.159,IR
141891,34.51639,58.1845,IR
142114,31.52313,49.88624,IR
142247,29.2331,56.6022,IR
142497,33.4557,49.4555,IR
142567,33.9276,49.4116,IR
142744,34.52298,50.00608,IR
142768,37.5615,56.92125,IR
142857,27.4761,52.6074,IR
142862,32.9428,59.71998,IR
142902,28.4414,56.3728,IR
142958,29.9124,53.3085,IR
143070,31.99969,50.66231,IR
143122,34.05751,51.48291,IR
143129,35.24941,52.49422,IR
143539,37.09743,50.18652,IR
144038,36.91011,54.86737,IR
144484,28.8826,51.2746,IR
144795,36.03993,50.53101,IR
145303,36.72769,51.10574,IR
145407,36.9225,48.9745,IR
390054,29.2762,56.8014,IR
400747,25.86698,55.02363,IR
401118,39.2192,44.77,IR
403126,31.13444,56.39806,IR
403220,32.30611,53.67444,IR
403656,30.26061,51.98424,IR
417472,32.85788,51.5529,IR
418418,32.3897,51.3766,IR
418446,32.7026,51.1537,IR
418533,32.0089,51.8668,IR
418625,32.34651,51.50449,IR
449504,35.55222,51.23504,IR
1112446,34.99204,60.31714,IR
1159302,30.894,61.6804,IR
1159306,27.131,61.67445,IR
1159431,27.2855,61.9965,IR
1159836,26.23682,61.39901,IR
1160110,26.2258,60.2143,IR
1160120,31.54185,60.03648,IR
1160544,34.5763,60.14093,IR
1161048,33.60496,59.9934,IR
1161297,31.1447,61.7925,IR
6657461,35.30555,50.4992,IR
6686755,36.7499,45.7229,IR
6686970,37.759,45.9783,IR
6709138,34.7387,46.1496,IR
6741193,36.1189,48.5894,IR
6861211,33.99728,51.44158,IR
6925362,28.67806,57.74056,IR
6928551,28.02611,58,IR
6949363,34.03897,48.4626,IR
6961608,27.9519,57.6996,IR
7102155,27.48232,59.44656,IR
7329809,37.0139,54.45504,IR
8521444,30.43698,49.10288,IR
9260882,36.48144,52.89109,IR
9478811,35.47854,51.6834,IR
9480732,33.86845,57.42885,IR
9485471,31.76056,54.22303,IR
9514746,37.68585,48.34204,IR
9533872,35.59354,51.43997,IR
9533956,31.87091,56.02433,IR
2627309,65.74611,-19.63944,IS
2628020,65.14819,-13.68368,IS
2629833,66.04148,-17.33834,IS
2630299,64.25388,-15.21212,IS
2632028,65.07306,-14.01525,IS
2632132,65.26687,-14.39485,IS
2632428,65.03164,-14.21832,IS
3412011,63.9816,-22.38473,IS
3412093,63.44273,-20.27339,IS
3412589,63.85591,-21.38337,IS
3413604,63.93311,-20.99712,IS
3413727,64.03762,-22.70799,IS
3417972,64.1,-22.01667,IS
8643948,65.72159,-17.37352,IS
2522724,39.31142,8.92584,IT
2522725,39.3813,8.9427,IT
2522726,37.25132,15.09087,IT
2522727,39.14481,9.51823,IT
2522730,38.21991,15.63689,IT
2522731,39.49209,9.39023,IT
2522732,37.58753,14.17089,IT
2522734,39.44058,9.57564,IT
2522736,39.84573,16.45528,IT
2522740,39.98842,8.75177,IT
2522742,39.64442,9.00244,IT
2522743,39.63196,8.86979,IT
2522748,39.27484,8.6411,IT
2522749,39.61884,8.95877,IT
2522750,37.65457,13.84452,IT
2522757,39.95929,9.50943,IT
2522760,37.90646,13.48486,IT
2522761,38.23952,15.43885,IT
2522762,37.58761,13.29048,IT
2522766,39.45734,8.74105,IT
2522772,39.97227,16.08521,IT
2522774,37.82371,13.56889,IT
2522777,37.61032,15.09794,IT
2522779,39.31325,16.85613,IT
2522785,39.76076,15.9073,IT
2522787,37.92361,13.56768,IT
2522788,38.19307,15.38119,IT
2522792,38.63288,16.248,IT
2522795,38.31633,15.98347,IT
2522798,39.36389,8.79556,IT
2522801,37.68205,13.83156,IT
2522802,38.64742,16.29659,IT
2522803,38.77638,16.461,IT
2522804,37.74703,13.82811,IT
2522805,37.49527,14.39025,IT
2522807,38.19351,15.3698,IT
2522812,39.5854,16.43289,IT
2522816,39.29186,8.95234,IT
2522819,39.80998,9.39508,IT
2522820,39.6925,8.9085,IT
2522821,39.39374,9.07496,IT
2522822,39.80833,8.85167,IT
2522826,39.69799,8.70143,IT
2522828,39.35336,16.91798,IT
2522830,37.83328,12.78229,IT
2522832,39.81033,9.49962,IT
2522833,39.92724,18.15832,IT
2522835,38.04624,14.88087,IT
2522839,37.98385,14.23606,IT
2522840,39.70476,8.91656,IT
2522845,39.71477,8.9602,IT
2522847,38.67449,15.89505,IT
2522849,37.78437,14.59605,IT
2522853,38.04673,15.0967,IT
2522857,39.93018,18.35421,IT
2522862,39.28541,16.32093,IT
2522865,37.61543,15.07796,IT
2522867,39.87128,16.5342,IT
2522870,39.10347,8.57858,IT
2522879,40.00292,8.64944,IT
2522883,38.0042,13.63393,IT
2522885,38.02973,14.82212,IT
2522886,39.9413,15.80518,IT
2522890,39.92626,9.65569,IT
2522892,39.45358,17.03632,IT
2522893,38.13036,13.23549,IT
2522895,39.06798,16.09566,IT
2522900,38.09246,14.67917,IT
2522903,39.31013,17.1066,IT
2522908,38.20262,15.3501,IT
2522911,38.65293,16.37211,IT
2522924,39.50396,16.16103,IT
2522930,38.94069,16.51046,IT
2522934,39.90284,18.36501,IT
2522941,38.96658,8.77149,IT
2522944,39.69518,9.57878,IT
2522950,39.46594,16.94623,IT
2522952,38.14621,13.08319,IT
2522955,38.32175,16.00747,IT
2522956,39.65548,16.33979,IT
2522957,39.97765,16.29583,IT
2522958,39.72056,8.63504,IT
2522968,39.98224,18.08151,IT
2522969,39.022,16.58081,IT
2522970,39.95746,18.21498,IT
2522971,38.35525,16.01306,IT
2522973,39.62311,16.27337,IT
2522975,37.85358,15.28851,IT
2522980,37.52493,13.73274,IT
2522982,39.32752,16.20139,IT
2522985,39.56257,9.13245,IT
2522990,39.26576,17.05413,IT
2522997,38.47628,16.46746,IT
2522999,38.41705,16.47011,IT
2523004,38.76428,16.53932,IT
2523005,37.99989,16.03341,IT
2523010,38.78091,16.51175,IT
2523020,38.62825,15.90572,IT
2523022,39.2901,16.34211,IT
2523023,39.30033,16.33923,IT
2523025,39.66854,16.30939,IT
2523028,37.76653,14.35075,IT
2523030,39.93913,18.29784,IT
2523035,38.29371,15.53503,IT
2523041,38.22349,15.38178,IT
2523042,38.94986,16.67854,IT
2523043,39.07784,16.37708,IT
2523044,38.68993,16.53391,IT
2523045,38.68498,16.54991,IT
2523049,37.15881,15.02998,IT
2523052,38.60038,16.22205,IT
2523053,38.59415,16.23212,IT
2523055,39.01939,16.5691,IT
2523056,37.33471,13.99739,IT
2523062,39.3476,9.18127,IT
2523064,39.95499,8.67393,IT
2523066,37.10136,15.11988,IT
2523069,39.93031,8.5534,IT
2523077,39.71228,8.77507,IT
2523086,38.26342,15.8771,IT
2523088,39.75353,8.90486,IT
2523090,38.08191,14.85009,IT
2523098,38.61157,16.33597,IT
2523099,39.92995,8.68979,IT
2523100,39.72099,8.82802,IT
2523103,39.51695,9.2936,IT
2523104,39.301,8.80584,IT
2523105,39.91789,8.62194,IT
2523114,39.67255,8.88815,IT
2523116,37.33515,13.42432,IT
2523123,39.74733,16.4551,IT
2523124,39.92765,8.7627,IT
2523125,38.91547,16.60224,IT
2523126,39.91936,8.76185,IT
2523127,39.94966,8.63461,IT
2523132,39.86955,9.23606,IT
2523133,39.83908,9.32347,IT
2523134,39.72306,8.93972,IT
2523135,39.2911,9.1857,IT
2523137,39.01013,16.7296,IT
2523141,39.7015,9.1449,IT
2523142,39.49277,8.97659,IT
2523144,38.51288,16.1007,IT
2523145,39.01319,16.4163,IT
2523146,38.57474,16.32622,IT
2523147,39.27898,16.34557,IT
2523148,39.42335,8.92243,IT
2523151,37.45384,13.88046,IT
2523152,39.09004,16.12612,IT
2523156,39.37457,9.15851,IT
2523159,39.53341,9.13168,IT
2523161,39.82318,8.93916,IT
2523162,38.33603,15.87025,IT
2523163,38.98206,16.6307,IT
2523165,39.5678,9.10348,IT
2523311,38.58767,16.21818,IT
2523312,39.47917,9.17,IT
2523353,37.43171,13.55386,IT
2523375,38.06841,14.77799,IT
2523408,39.29094,16.97179,IT
2523419,37.91478,14.18961,IT
2523420,39.48988,16.10968,IT
2523421,38.36157,15.97634,IT
2523425,38.07261,14.70093,IT
2523426,39.55725,16.12452,IT
2523432,39.06036,16.19224,IT
2523434,39.56176,8.89969,IT
2523435,39.31012,16.05317,IT
2523436,38.14672,16.06625,IT
2523438,39.66739,16.29866,IT
2523439,39.88867,16.33029,IT
2523440,38.01097,15.8344,IT
2523441,37.26497,13.58434,IT
2523447,38.64528,16.10356,IT
2523448,37.56764,15.1112,IT
2523451,37.97331,13.18889,IT
2523456,39.10955,8.52039,IT
2523459,38.07399,16.05933,IT
2523462,37.62785,13.64357,IT
2523463,38.36508,16.2777,IT
2523472,38.3919,16.0879,IT
2523473,39.5823,16.45349,IT
2523476,38.16834,14.94825,IT
2523478,39.60553,15.91481,IT
2523482,39.55008,8.79065,IT
2523487,38.01556,14.59818,IT
2523490,38.83799,16.5187,IT
2523494,38.17007,15.27338,IT
2523497,39.33971,16.14448,IT
2523498,38.48403,15.91877,IT
2523499,39.71156,16.04742,IT
2523500,39.5699,16.36149,IT
2523504,38.63283,16.07571,IT
2523507,39.58363,16.41469,IT
2523509,37.28992,14.36709,IT
2523511,37.96067,13.17732,IT
2523514,37.93324,15.87166,IT
2523516,38.57447,16.01933,IT
2523519,37.50927,13.52844,IT
2523523,39.4271,16.12379,IT
2523525,39.53785,9.19753,IT
2523528,39.8096,16.16328,IT
2523530,39.94854,8.94152,IT
2523533,37.65294,13.11462,IT
2523536,39.48297,9.03466,IT
2523537,39.48208,8.90538,IT
2523539,39.86111,18.29493,IT
2523547,37.93957,15.71943,IT
2523557,37.82199,12.80506,IT
2523558,37.75694,13.00981,IT
2523562,39.81456,9.27246,IT
2523567,39.90631,8.89705,IT
2523569,39.98195,18.24974,IT
2523571,39.30636,16.31746,IT
2523574,39.95215,16.03904,IT
2523575,39.46703,16.11412,IT
2523578,39.57622,16.63447,IT
2523583,39.98643,16.60363,IT
2523584,39.39932,16.29446,IT
2523585,38.48717,15.97956,IT
2523588,38.59535,16.00237,IT
2523589,39.17841,16.31709,IT
2523591,39.61786,16.16173,IT
2523592,38.10823,15.16933,IT
2523594,37.93289,15.00997,IT
2523595,38.32117,16.39689,IT
2523597,38.18296,15.37402,IT
2523599,37.80825,13.63671,IT
2523600,37.83824,13.15513,IT
2523601,37.97554,15.39439,IT
2523602,38.04751,15.89198,IT
2523603,39.18292,17.00764,IT
2523604,39.13276,16.86082,IT
